0,14000015,1,0
0,14000015,12,0
0,14000039,9,0
0,14000046,8,0
0,14000066,12,0
0,14000073,7,0
0,14000100,1,0
0,14000110,9,0
0,14000120,5,0
0,14000235,6,0
0,14000235,7,0
0,14000235,8,0
0,14000235,9,0
0,14000236,4,0
0,14000236,5,0
0,14000236,6,0
0,14000236,12,0
0,14000237,9,0
0,14000238,2,0
0,14000238,4,0
0,14000284,12,0
0,14000314,1,0
0,14000314,2,0
0,14000315,12,0
0,14000369,6,0
0,14000445,8,0
0,14000445,12,0
0,14000510,1,0
0,14000559,4,0
0,14000559,5,0
0,14000563,2,0
0,14000563,3,0
0,14000563,4,0
0,14000563,5,0
0,14000563,6,0
0,14000573,6,0
0,14000577,7,0
0,14000580,10,0
0,14000580,11,0
0,14000663,5,0
0,14000686,9,0
0,14000723,8,0
0,14000723,12,0
0,14000724,6,0
0,14000724,8,0
0,14000724,11,0
0,14000724,12,0
0,14000731,10,0
0,14000733,6,0
0,14000742,2,0
0,14000743,4,0
0,14000743,11,0
0,14000745,11,0
0,14000745,12,0
0,14000766,11,0
0,14000766,12,0
0,14000768,7,0
0,14000768,11,0
0,14000768,12,0
0,14000777,9,0
0,14000777,10,0
0,14000777,11,0
0,14000777,12,0
0,14000791,8,0
0,14000794,7,0
0,14000798,12,0
0,14000882,1,0
0,14000908,4,0
0,14000909,11,0
0,14000910,12,0
0,14000942,1,0
0,14000944,4,0
0,14001063,6,0
0,14001082,6,0
0,14001085,12,0
0,14001103,8,0
0,14001103,12,0
0,14001122,6,0
0,14001122,7,0
0,14001138,4,0
0,14001349,9,0
0,14001349,10,0
0,14001361,9,0
0,14001365,6,0
0,14001385,8,0
0,14001429,9,0
0,14001454,12,0
0,14001477,10,0
0,14001499,2,0
0,14001499,3,0
0,14001499,4,0
0,14001499,5,0
0,14001499,6,0
0,14001516,4,0
0,14001519,6,0
0,14001540,3,0
0,14001540,4,0
0,14001551,5,0
0,14001551,6,0
0,14001551,7,0
0,14001551,8,0
0,14001589,5,0
0,14001591,1,0
0,14001599,12,0
0,14001620,1,0
0,14001620,2,0
0,14001620,3,0
0,14001620,4,0
0,14001620,5,0
0,14001620,6,0
0,14001620,7,0
0,14001620,8,0
0,14001620,9,0
0,14001620,10,0
0,14001620,11,0
0,14001620,12,0
0,14001622,7,0
0,14001622,8,0
0,14001629,8,0
0,14001647,11,0
0,14001647,12,0
0,14001649,1,0
0,14001661,2,0
0,14001661,11,0
0,14001668,5,0
0,14001696,2,0
0,14001829,1,0
0,14001869,2,0
0,14001874,11,0
0,14001882,2,0
0,14001882,9,0
0,14001883,5,0
0,14001883,6,0
0,14001883,7,0
0,14001883,8,0
0,14001883,9,0
0,14001883,11,0
0,14001883,12,0
0,14001889,12,0
0,14001896,8,0
0,14001896,10,0
0,14001897,3,0
0,14001897,6,0
0,14001897,7,0
0,14001897,9,0
0,14001909,7,0
0,14001916,2,0
0,14001916,3,0
0,14001916,4,0
0,14001916,5,0
0,14001916,6,0
0,14001916,7,0
0,14001916,8,0
0,14001916,9,0
0,14001923,11,0
0,14001966,6,0
0,14002023,3,0
0,14002028,5,0
0,14002193,6,0
0,14002215,10,0
0,14002215,11,0
0,14002218,12,0
0,14002221,8,0
0,14002234,4,0
0,14002234,10,0
0,14002235,6,0
0,14002238,5,0
0,14002239,7,0
0,14002242,5,0
0,14002242,6,0
0,14002266,1,0
0,14002268,4,0
0,14002268,5,0
0,14002277,2,0
0,14002277,7,0
0,14002277,8,0
0,14002277,11,0
0,14002296,4,0
0,14002296,8,0
0,14002300,1,0
0,14002300,3,0
0,14002300,11,0
0,14002429,7,0
0,14002429,8,0
0,14002475,2,0
0,14002476,5,0
0,14002552,11,0
0,14002556,8,0
0,14002561,12,0
0,14002562,3,0
0,14002562,4,0
0,14002562,5,0
0,14002569,4,0
0,14002569,8,0
0,14002569,9,0
0,14002569,12,0
0,14002592,12,0
0,14002598,5,0
0,14002623,1,0
0,14002623,2,0
0,14002623,3,0
0,14002623,4,0
0,14002686,2,0
0,14002686,3,0
0,14002686,4,0
0,14002765,8,0
0,14002765,9,0
0,14002921,12,0
0,14002927,5,0
0,14002935,9,0
0,14002935,10,0
0,14002937,12,0
0,14002938,12,0
0,14002940,2,0
0,14002940,3,0
0,14002940,6,0
0,14002940,7,0
0,14002942,11,0
0,14002950,11,0
0,14002950,12,0
0,14002953,11,0
0,14002958,5,0
0,14002958,6,0
0,14002958,7,0
0,14002958,8,0
0,14002958,9,0
0,14002959,8,0
0,14002960,1,0
0,14002960,2,0
0,14002960,3,0
0,14002960,4,0
0,14002960,5,0
0,14002960,6,0
0,14002960,8,0
0,14002960,12,0
0,14002962,10,0
0,14002962,11,0
0,14002964,12,0
0,14003004,5,0
0,14003004,11,0
0,14003016,6,0
0,14003017,3,0
0,14003017,9,0
0,14003017,11,0
0,14003020,5,0
0,14003020,6,0
0,14003027,8,0
0,14003027,11,0
0,14003037,2,0
0,14003049,11,0
0,14003052,3,0
0,14003052,4,0
0,14003054,6,0
0,14003054,7,0
0,14003055,5,0
0,14003055,6,0
0,14003055,9,0
0,14003057,10,0
0,14003057,11,0
0,14003057,12,0
0,14003228,7,0
0,14003288,11,0
0,14003312,12,0
0,14003357,10,0
0,14003384,12,0
0,14003397,8,0
0,14003420,6,0
0,14003502,5,0
0,14003555,9,0
0,14003603,2,0
0,14003809,1,0
0,14003818,12,0
0,14003824,12,0
0,14004017,11,0
0,14004020,11,0
0,14004023,7,0
0,14004035,1,0
0,14004065,4,0
0,14004068,2,0
0,14004069,8,0
0,14004070,9,0
0,14004071,9,0
0,14004141,10,0
0,14004152,9,0
0,14004164,5,0
0,14004179,8,0
0,14004179,9,0
0,14004179,10,0
0,14004180,5,0
0,14004181,3,0
0,14004181,4,0
0,14004181,5,0
0,14004181,8,0
0,14004181,9,0
0,14004182,2,0
0,14004182,12,0
0,14004183,12,0
0,14004184,3,0
0,14004184,10,0
0,14004185,3,0
0,14004185,4,0
0,14004186,6,0
0,14004186,7,0
0,14004186,9,0
0,14004186,11,0
0,14004186,12,0
0,14004187,3,0
0,14004187,4,0
0,14004187,9,0
0,14004187,12,0
0,14004188,8,0
0,14004188,9,0
0,14004188,10,0
0,14004189,8,0
0,14004189,9,0
0,14004190,7,0
0,14004191,2,0
0,14004192,9,0
0,14004193,8,0
0,14004193,10,0
0,14004194,1,0
0,14004195,9,0
0,14004195,11,0
0,14004196,10,0
0,14004196,11,0
0,14004197,4,0
0,14004198,6,0
0,14004198,7,0
0,14004198,8,0
0,14004198,9,0
0,14004199,2,0
0,14004247,2,0
0,14004285,12,0
0,14004304,12,0
0,14004342,5,0
0,14004398,2,0
0,14004399,5,0
0,14004400,8,0
0,14004402,10,0
0,14004404,11,0
0,14004405,10,0
0,14004406,7,0
0,14004412,5,0
0,14004412,6,0
0,14004412,10,0
0,14004413,2,0
0,14004413,6,0
0,14004413,12,0
0,14004414,2,0
0,14004414,12,0
0,14004424,7,0
0,14004426,2,0
0,14004429,4,0
0,14004429,8,0
0,14004436,6,0
0,14004436,11,0
0,14004441,2,0
0,14004442,1,0
0,14004444,7,0
0,14004444,8,0
0,14004444,9,0
0,14004444,10,0
0,14004444,12,0
