Candidate,Batch,Barcode,Page,Line,Description
JB,0,14000015,1,1,"Chybí: podpis"
JB,0,14000015,1,12,"Chybí: podpis"
JB,0,14000039,1,9,"Chybí: podpis"
JB,0,14000046,1,8,"Škrtnutý navrhovatelem"
JB,0,14000066,1,12,"Chybí: podpis"
JB,0,14000073,1,7,"Chybí: podpis"
JB,0,14000100,1,1,"Chybí: podpis"
JB,0,14000110,1,9,"Škrtnutý navrhovatelem"
JB,0,14000120,1,5,"Chybí: podpis"
JB,0,14000235,1,6,"Škrtnutý navrhovatelem"
JB,0,14000235,1,7,"Škrtnutý navrhovatelem"
JB,0,14000235,1,8,"Škrtnutý navrhovatelem"
JB,0,14000235,1,9,"Škrtnutý navrhovatelem"
JB,0,14000236,1,4,"Škrtnutý navrhovatelem"
JB,0,14000236,1,5,"Škrtnutý navrhovatelem"
JB,0,14000236,1,6,"Škrtnutý navrhovatelem"
JB,0,14000236,1,12,"Škrtnutý navrhovatelem"
JB,0,14000237,1,9,"Škrtnutý navrhovatelem"
JB,0,14000238,1,2,"Škrtnutý navrhovatelem"
JB,0,14000238,1,4,"Škrtnutý navrhovatelem"
JB,0,14000284,1,12,"Chybí: podpis"
JB,0,14000314,1,1,"Chybí: adresa"
JB,0,14000314,1,2,"Chybí: adresa"
JB,0,14000315,1,12,"Chybí: adresa"
JB,0,14000369,1,6,"Chybí: adresa"
JB,0,14000445,1,8,"Chybí: podpis"
JB,0,14000445,1,12,"Chybí: podpis"
JB,0,14000510,1,1,"Chybí: podpis"
JB,0,14000559,1,4,"Chybí: adresa"
JB,0,14000559,1,5,"Chybí: adresa"
JB,0,14000563,1,2,"Chybí: adresa"
JB,0,14000563,1,3,"Chybí: adresa"
JB,0,14000563,1,4,"Chybí: adresa"
JB,0,14000563,1,5,"Chybí: adresa"
JB,0,14000563,1,6,"Chybí: adresa"
JB,0,14000573,1,6,"Chybí: podpis"
JB,0,14000577,1,7,"Škrtnutý navrhovatelem"
JB,0,14000580,1,10,"Chybí: adresa"
JB,0,14000580,1,11,"Chybí: adresa"
JB,0,14000663,1,5,"Chybí: datum narození"
JB,0,14000686,1,9,"Škrtnutý navrhovatelem"
JB,0,14000723,1,8,"Chybí: adresa"
JB,0,14000723,1,12,"Chybí: adresa"
JB,0,14000724,1,6,"Chybí: jméno"
JB,0,14000724,1,8,"Chybí: adresa"
JB,0,14000724,1,11,"Chybí: jméno"
JB,0,14000724,1,12,"Chybí: adresa"
JB,0,14000731,1,10,"Chybí: adresa"
JB,0,14000733,1,6,"Chybí: adresa"
JB,0,14000742,1,2,"Škrtnutý navrhovatelem"
JB,0,14000743,1,4,"Chybí: jméno"
JB,0,14000743,1,11,"Chybí: adresa"
JB,0,14000745,1,11,"Chybí: adresa"
JB,0,14000745,1,12,"Chybí: adresa"
JB,0,14000766,1,11,"Chybí: jméno"
JB,0,14000766,1,12,"Chybí: jméno"
JB,0,14000768,1,7,"Chybí: jméno"
JB,0,14000768,1,11,"Chybí: jméno"
JB,0,14000768,1,12,"Chybí: jméno"
JB,0,14000777,1,9,"Chybí: podpis"
JB,0,14000777,1,10,"Chybí: podpis"
JB,0,14000777,1,11,"Chybí: podpis"
JB,0,14000777,1,12,"Chybí: podpis"
JB,0,14000791,1,8,"Chybí: jméno, příjmení, datum narození, adresa"
JB,0,14000794,1,7,"Chybí: jméno"
JB,0,14000798,1,12,"Chybí: adresa"
JB,0,14000882,1,1,"Chybí: adresa"
JB,0,14000908,1,4,"Chybí: adresa"
JB,0,14000909,1,11,"Chybí: adresa"
JB,0,14000910,1,12,"Chybí: adresa"
JB,0,14000942,1,1,"Chybí: jméno"
JB,0,14000944,1,4,"Chybí: adresa"
JB,0,14001063,1,6,"Chybí: adresa"
JB,0,14001082,1,6,"Chybí: adresa"
JB,0,14001085,1,12,"Chybí: jméno"
JB,0,14001103,1,8,"Chybí: adresa"
JB,0,14001103,1,12,"Chybí: adresa"
JB,0,14001122,1,6,"Chybí: podpis"
JB,0,14001122,1,7,"Chybí: podpis"
JB,0,14001138,1,4,"Chybí: podpis"
JB,0,14001349,1,9,"Chybí: adresa"
JB,0,14001349,1,10,"Chybí: adresa"
JB,0,14001361,1,9,"Chybí: adresa"
JB,0,14001365,1,6,"Chybí: datum narození"
JB,0,14001385,1,8,"Chybí: adresa"
JB,0,14001429,1,9,"Chybí: datum narození, adresa, podpis"
JB,0,14001454,1,12,"Chybí: podpis"
JB,0,14001477,1,10,"Škrtnutý navrhovatelem"
JB,0,14001499,1,2,"Chybí: adresa"
JB,0,14001499,1,3,"Chybí: adresa"
JB,0,14001499,1,4,"Chybí: adresa"
JB,0,14001499,1,5,"Chybí: adresa"
JB,0,14001499,1,6,"Chybí: adresa"
JB,0,14001516,1,4,"Chybí: adresa"
JB,0,14001519,1,6,"Chybí: adresa"
JB,0,14001540,1,3,"Škrtnutý navrhovatelem"
JB,0,14001540,1,4,"Škrtnutý navrhovatelem"
JB,0,14001551,1,5,"Chybí: jméno, adresa"
JB,0,14001551,1,6,"Chybí: jméno, adresa"
JB,0,14001551,1,7,"Chybí: jméno"
JB,0,14001551,1,8,"Chybí: jméno"
JB,0,14001589,1,5,"Chybí: jméno"
JB,0,14001591,1,1,"Chybí: adresa"
JB,0,14001599,1,12,"Chybí: adresa"
JB,0,14001620,1,1,"Chybí: podpis"
JB,0,14001620,1,2,"Chybí: podpis"
JB,0,14001620,1,3,"Chybí: podpis"
JB,0,14001620,1,4,"Chybí: podpis"
JB,0,14001620,1,5,"Chybí: podpis"
